"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"10/01/09","14:00:21",26.02,43.062,27.68,88.7,6.16,1.824,8.11,3.6
"10/01/09","14:15:21",26.12,40.995,26.20,92.3,6.44,1.797,8.12,2.9
"10/01/09","14:30:21",25.98,38.490,24.44,93.6,6.62,1.741,8.11,3.9
"10/01/09","14:45:21",25.63,36.254,22.87,84.2,6.04,1.685,8.05,5.0
"10/01/09","15:00:21",25.71,32.505,20.27,82.2,5.98,1.650,8.01,5.4
"10/01/09","15:15:21",25.70,30.652,19.01,84.3,6.18,1.590,8.00,6.2
"10/01/09","15:30:21",25.71,28.498,17.54,81.9,6.05,1.541,7.96,6.5
"10/01/09","15:45:21",25.73,24.831,15.08,79.8,5.97,1.486,7.92,6.4
"10/01/09","16:00:21",25.67,21.705,13.02,77.1,5.85,1.445,7.87,6.7
"10/01/09","16:15:21",25.67,19.321,11.47,75.8,5.80,1.393,7.85,5.9
"10/01/09","16:30:21",25.67,17.052,10.01,75.1,5.79,1.353,7.82,5.9
"10/01/09","16:45:21",25.69,15.145,8.80,74.8,5.81,1.312,7.79,5.8
"10/01/09","17:00:21",25.69,13.565,7.81,74.2,5.79,1.276,7.77,6.0
"10/01/09","17:15:21",25.70,11.818,6.73,73.6,5.78,1.254,7.75,7.1
"10/01/09","17:30:21",25.67,10.904,6.17,73.5,5.79,1.226,7.74,5.1
"10/01/09","17:45:21",25.67,9.728,5.46,72.7,5.76,1.215,7.72,4.6
"10/01/09","18:00:21",25.67,8.457,4.70,72.5,5.76,1.200,7.71,4.2
"10/01/09","18:15:21",25.68,7.122,3.91,72.3,5.77,1.193,7.70,3.8
"10/01/09","18:30:21",25.67,6.308,3.43,72.1,5.78,1.205,7.69,2.8
"10/01/09","18:45:21",25.65,5.673,3.06,71.9,5.77,1.228,7.68,2.4
"10/01/09","19:00:21",25.63,5.344,2.87,71.7,5.76,1.241,7.68,1.8
"10/01/09","19:15:21",25.61,5.046,2.70,71.3,5.74,1.281,7.67,1.8
"10/01/09","19:30:21",25.58,5.161,2.77,62.5,5.03,1.317,7.65,2.4
"10/01/09","19:45:21",24.36,12.732,7.31,65.6,5.26,1.391,7.68,7.3
"10/01/09","20:00:21",24.78,13.977,8.08,65.2,5.17,1.416,7.69,7.5
"10/01/09","20:15:21",25.18,20.897,12.50,67.9,5.21,1.493,7.74,6.8
"10/01/09","20:30:21",25.08,26.042,15.90,74.3,5.60,1.548,7.80,9.9
"10/01/09","20:45:21",24.75,28.866,17.81,80.3,6.02,1.605,7.89,11.5
"10/01/09","21:00:21",24.85,32.801,20.49,79.9,5.89,1.668,7.91,10.7
"10/01/09","21:15:21",24.86,33.566,21.02,76.1,5.59,1.739,7.92,9.8
"10/01/09","21:30:21",24.88,33.569,21.02,74.7,5.49,1.782,7.94,8.2
"10/01/09","21:45:21",24.97,35.014,22.02,73.2,5.34,1.833,7.93,12.0
"10/01/09","22:00:21",25.05,37.295,23.61,78.5,5.67,1.886,8.01,8.1
"10/01/09","22:15:21",25.48,39.417,25.10,89.0,6.32,1.925,8.12,7.7
"10/01/09","22:30:21",25.81,40.436,25.81,87.9,6.18,1.954,8.12,7.0
"10/01/09","22:45:21",26.04,41.333,26.45,89.0,6.22,1.994,8.13,5.4
"10/01/09","23:00:21",26.07,41.990,26.91,87.0,6.06,2.024,8.13,4.3
"10/01/09","23:15:21",26.08,42.532,27.30,84.2,5.85,2.055,8.11,5.0
"10/01/09","23:30:21",26.08,43.474,27.98,84.9,5.88,2.062,8.12,10.8
"10/01/09","23:45:21",26.08,44.016,28.37,83.5,5.76,2.063,8.13,4.3
"10/02/09","00:00:21",26.07,44.573,28.77,82.0,5.65,2.057,8.13,4.3
"10/02/09","00:15:21",26.08,45.016,29.08,78.4,5.39,2.060,8.11,3.6
"10/02/09","00:30:21",26.12,45.457,29.40,80.3,5.51,2.039,8.12,3.3
"10/02/09","00:45:21",26.15,45.633,29.53,75.9,5.20,2.010,8.11,3.3
"10/02/09","01:00:21",26.13,45.571,29.48,69.0,4.73,2.022,8.09,2.9
"10/02/09","01:15:21",26.15,45.848,29.68,84.5,5.79,1.970,8.15,3.9
"10/02/09","01:30:21",26.12,45.573,29.49,81.2,5.57,1.935,8.13,2.9
"10/02/09","01:45:21",26.12,45.640,29.53,82.1,5.63,1.910,8.14,3.2
"10/02/09","02:00:21",26.05,45.117,29.16,84.7,5.82,1.871,8.13,3.6
"10/02/09","02:15:21",26.01,42.397,27.21,89.2,6.21,1.811,8.14,7.1
"10/02/09","02:30:21",25.39,36.416,22.99,81.2,5.85,1.770,8.08,7.7
"10/02/09","02:45:21",25.09,33.981,21.30,81.9,5.98,1.721,8.05,15.5
"10/02/09","03:00:21",25.04,33.256,20.80,79.1,5.81,1.689,8.03,4.1
"10/02/09","03:15:21",24.62,28.041,17.25,75.9,5.73,1.629,7.97,5.6
"10/02/09","03:30:21",24.56,24.665,14.99,74.5,5.70,1.589,7.93,4.8
"10/02/09","03:45:21",24.54,20.942,12.54,73.2,5.68,1.547,7.88,5.1
"10/02/09","04:00:21",24.56,17.414,10.26,71.9,5.65,1.493,7.83,5.0
"10/02/09","04:15:21",24.60,16.145,9.45,70.8,5.59,1.444,7.80,5.3
"10/02/09","04:30:21",24.61,13.469,7.76,70.8,5.64,1.400,7.77,4.9
"10/02/09","04:45:21",24.66,11.728,6.68,70.4,5.64,1.360,7.75,4.9
"10/02/09","05:00:21",24.68,10.582,5.98,70.3,5.65,1.321,7.73,4.5
"10/02/09","05:15:21",24.71,9.387,5.26,69.6,5.61,1.284,7.72,5.0
"10/02/09","05:30:21",24.72,8.230,4.57,69.7,5.64,1.262,7.71,5.0
"10/02/09","05:45:21",24.72,6.765,3.70,70.0,5.70,1.240,7.70,5.0
"10/02/09","06:00:21",24.73,5.586,3.02,70.0,5.71,1.235,7.69,4.5
"10/02/09","06:15:21",24.71,4.632,2.47,70.1,5.74,1.223,7.68,3.9
"10/02/09","06:30:21",24.72,3.899,2.06,69.9,5.74,1.230,7.68,2.9
"10/02/09","06:45:21",24.71,3.458,1.81,69.7,5.73,1.266,7.67,2.0
"10/02/09","07:00:21",24.75,3.520,1.85,65.0,5.34,1.302,7.64,2.3
"10/02/09","07:15:21",25.36,34.865,21.91,64.4,4.67,1.305,7.85,4.2
"10/02/09","07:30:21",25.45,37.122,23.49,60.4,4.34,1.363,7.85,9.8
"10/02/09","07:45:21",25.45,36.989,23.39,53.6,3.85,1.414,7.80,6.2
"10/02/09","08:00:21",25.44,36.945,23.36,46.7,3.35,1.462,7.78,5.0
"10/02/09","08:15:21",25.27,33.467,20.95,44.8,3.27,1.547,7.75,8.8
"10/02/09","08:30:21",24.77,29.272,18.08,58.7,4.39,1.604,7.80,4.6
"10/02/09","08:45:21",24.71,28.051,17.26,56.0,4.21,1.671,7.78,4.5
"10/02/09","09:00:21",24.63,29.706,18.38,65.5,4.90,1.758,7.84,13.9
"10/02/09","09:15:21",24.85,35.749,22.54,73.1,5.33,1.835,7.94,4.7
"10/02/09","09:30:21",24.96,37.261,23.59,75.2,5.44,1.911,7.97,4.0
"10/02/09","09:45:21",24.94,37.031,23.43,75.1,5.43,1.966,7.97,3.9
"10/02/09","10:00:21",24.96,37.083,23.47,76.5,5.54,2.037,8.00,3.6
"10/02/09","10:15:21",24.94,37.159,23.52,77.4,5.60,2.073,8.01,4.0
"10/02/09","10:30:21",25.06,38.056,24.15,83.7,6.02,2.105,8.05,4.3
"10/02/09","10:45:21",24.98,38.387,24.38,80.3,5.78,2.153,8.04,5.0
"10/02/09","11:00:21",25.06,38.201,24.25,81.9,5.89,2.192,8.04,9.0
"10/02/09","11:15:21",25.18,38.173,24.23,77.9,5.59,2.221,8.03,5.6
"10/02/09","11:30:21",25.37,38.736,24.62,83.6,5.97,2.220,8.05,5.1
"10/02/09","11:45:21",25.32,39.451,25.13,79.0,5.63,2.219,8.04,4.7
"10/02/09","12:00:21",25.32,40.083,25.57,84.5,6.01,2.230,8.08,4.8
"10/02/09","12:15:21",25.31,39.939,25.47,81.2,5.77,2.211,8.04,5.4
"10/02/09","12:30:21",25.31,39.927,25.46,89.0,6.33,2.166,8.09,5.4
"10/02/09","12:45:21",25.41,39.895,25.44,84.9,6.03,2.161,8.07,4.6
"10/02/09","13:00:21",25.47,39.837,25.40,96.2,6.82,2.111,8.14,7.3
"10/02/09","13:15:21",25.51,39.977,25.50,94.2,6.67,2.096,8.13,7.8
"10/02/09","13:30:21",25.51,40.061,25.56,96.7,6.85,2.068,8.14,5.8
"10/02/09","13:45:21",25.47,40.005,25.52,93.5,6.63,2.042,8.13,5.3
"10/02/09","14:00:21",25.46,39.429,25.11,89.8,6.38,1.984,8.09,4.6
"10/02/09","14:15:21",25.40,38.651,24.56,100.2,7.15,1.926,8.13,6.2
"10/02/09","14:30:21",25.33,37.961,24.08,100.0,7.17,1.879,8.13,7.5
"10/02/09","14:45:21",25.50,37.110,23.48,107.5,7.71,1.835,8.15,8.5
"10/02/09","15:00:21",25.63,35.600,22.42,109.4,7.87,1.791,8.15,6.0
"10/02/09","15:15:21",25.76,35.048,22.03,106.7,7.68,1.739,8.13,4.2
"10/02/09","15:30:21",25.57,33.030,20.64,92.8,6.75,1.676,8.03,5.4
"10/02/09","15:45:21",25.41,31.088,19.31,89.9,6.61,1.607,8.00,6.0
"10/02/09","16:00:21",25.43,28.318,17.42,87.6,6.51,1.548,7.97,5.3
"10/02/09","16:15:21",25.42,24.429,14.82,84.7,6.39,1.490,7.92,5.4
"10/02/09","16:30:21",25.36,21.775,13.07,82.0,6.25,1.441,7.87,6.0
"10/02/09","16:45:21",25.31,19.098,11.33,79.3,6.11,1.393,7.83,6.0
"10/02/09","17:00:21",25.27,16.705,9.80,77.6,6.04,1.342,7.79,5.9
"10/02/09","17:15:21",25.23,15.245,8.87,76.3,5.97,1.304,7.77,6.4
"10/02/09","17:30:21",25.21,13.508,7.78,75.0,5.91,1.271,7.73,6.1
"10/02/09","17:45:21",25.17,12.523,7.17,74.3,5.88,1.247,7.72,6.0
"10/02/09","18:00:21",25.15,11.425,6.49,73.8,5.86,1.228,7.71,5.6
"10/02/09","18:15:21",25.14,9.959,5.60,73.5,5.87,1.198,7.70,5.3
"10/02/09","18:30:21",25.13,8.687,4.84,73.1,5.86,1.189,7.69,5.2
"10/02/09","18:45:21",25.13,7.691,4.24,72.7,5.85,1.207,7.67,4.3
"10/02/09","19:00:21",25.13,7.073,3.88,72.2,5.82,1.224,7.67,3.1
"10/02/09","19:15:21",25.11,6.281,3.42,72.1,5.83,1.237,7.66,3.1
"10/02/09","19:30:21",25.11,5.888,3.19,70.9,5.75,1.286,7.65,1.9
"10/02/09","19:45:21",25.11,5.715,3.09,70.2,5.69,1.319,7.64,2.0
"10/02/09","20:00:21",25.12,6.400,3.49,59.9,4.84,1.372,7.61,2.5
"10/02/09","20:15:21",25.04,8.613,4.79,55.9,4.49,1.441,7.59,3.2
"10/02/09","20:30:21",25.09,14.443,8.37,61.5,4.84,1.485,7.58,3.2
"10/02/09","20:45:21",25.10,18.718,11.09,62.1,4.81,1.569,7.62,5.4
"10/02/09","21:00:21",25.08,19.381,11.51,57.3,4.43,1.643,7.62,3.9
"10/02/09","21:15:21",25.11,22.430,13.50,55.7,4.26,1.708,7.63,5.5
"10/02/09","21:30:21",25.24,27.816,17.09,67.0,5.00,1.757,7.75,8.9
"10/02/09","21:45:21",25.45,32.779,20.47,80.5,5.88,1.825,7.91,7.9
"10/02/09","22:00:21",25.51,34.969,21.98,83.6,6.04,1.898,7.97,10.4
"10/02/09","22:15:21",25.51,36.782,23.25,85.3,6.12,1.929,8.02,9.6
"10/02/09","22:30:21",25.41,37.231,23.56,88.8,6.37,1.993,8.04,10.6
"10/02/09","22:45:21",25.33,37.917,24.05,92.9,6.66,2.040,8.07,8.6
"10/02/09","23:00:21",25.38,38.597,24.52,96.3,6.88,2.057,8.10,7.2
"10/02/09","23:15:21",25.39,38.943,24.77,95.7,6.82,2.082,8.11,10.3
"10/02/09","23:30:21",25.44,39.847,25.40,95.5,6.78,2.096,8.12,6.3
"10/02/09","23:45:21",25.58,41.156,26.33,94.1,6.63,2.118,8.12,6.2
"10/03/09","00:00:21",25.75,42.697,27.43,92.0,6.42,2.125,8.13,6.3
"10/03/09","00:15:21",25.80,43.426,27.95,90.3,6.28,2.114,8.13,4.8
"10/03/09","00:30:21",25.77,43.774,28.20,90.4,6.28,2.132,8.13,4.3
"10/03/09","00:45:21",25.86,44.148,28.46,91.3,6.32,2.108,8.14,4.0
"10/03/09","01:00:21",25.86,44.247,28.54,89.2,6.17,2.090,8.14,4.0
"10/03/09","01:15:21",25.88,44.317,28.59,87.5,6.05,2.047,8.13,3.7
"10/03/09","01:30:21",25.89,44.248,28.54,89.0,6.16,2.015,8.14,4.0
"10/03/09","01:45:21",25.86,44.022,28.37,84.6,5.86,1.998,8.12,4.2
"10/03/09","02:00:21",25.84,43.940,28.32,82.4,5.72,1.936,8.10,3.6
"10/03/09","02:15:21",25.68,41.340,26.46,84.4,5.93,1.890,8.08,4.4
"10/03/09","02:30:21",25.49,38.897,24.73,86.7,6.17,1.828,8.06,5.6
"10/03/09","02:45:21",25.30,35.334,22.24,87.0,6.31,1.786,8.05,12.4
"10/03/09","03:00:21",25.19,33.293,20.83,81.7,5.98,1.732,8.00,5.8
"10/03/09","03:15:21",25.00,29.007,17.90,76.9,5.74,1.683,7.93,5.9
"10/03/09","03:30:21",24.81,25.561,15.58,74.3,5.64,1.628,7.87,5.0
"10/03/09","03:45:21",24.78,23.687,14.34,73.4,5.62,1.572,7.84,4.6
"10/03/09","04:00:21",24.75,21.129,12.65,71.6,5.53,1.513,7.81,4.5
"10/03/09","04:15:21",24.76,19.306,11.47,70.7,5.50,1.458,7.78,4.8
"10/03/09","04:30:21",24.76,17.038,10.01,69.6,5.46,1.408,7.75,5.7
"10/03/09","04:45:21",24.70,14.240,8.24,68.8,5.46,1.351,7.71,5.4
"10/03/09","05:00:21",24.66,11.556,6.58,68.5,5.49,1.306,7.69,6.2
"10/03/09","05:15:21",24.64,9.675,5.43,68.3,5.51,1.268,7.67,5.9
"10/03/09","05:30:21",24.61,8.382,4.66,68.2,5.53,1.230,7.66,5.4
"10/03/09","05:45:21",24.61,6.358,3.46,69.0,5.63,1.193,7.66,5.1
"10/03/09","06:00:21",24.60,4.302,2.28,69.7,5.72,1.159,7.66,5.6
"10/03/09","06:15:21",24.59,3.562,1.87,69.8,5.75,1.128,7.65,4.2
"10/03/09","06:30:21",24.60,3.205,1.67,70.2,5.79,1.112,7.64,4.7
"10/03/09","06:45:21",24.59,2.842,1.47,70.2,5.80,1.098,7.63,3.9
"10/03/09","07:00:21",24.58,2.515,1.29,70.1,5.80,1.095,7.63,5.0
"10/03/09","07:15:21",24.58,2.185,1.12,70.2,5.81,1.107,7.62,2.8
"10/03/09","07:30:21",24.57,1.965,1.00,70.1,5.81,1.125,7.62,2.5
"10/03/09","07:45:21",24.58,1.824,0.92,70.0,5.80,1.168,7.62,2.1
"10/03/09","08:00:21",24.59,1.775,0.90,66.8,5.54,1.218,7.60,2.4
"10/03/09","08:15:21",24.64,2.129,1.09,57.9,4.78,1.270,7.58,4.1
"10/03/09","08:30:21",24.75,8.713,4.85,64.5,5.21,1.338,7.53,7.6
"10/03/09","08:45:21",24.60,9.350,5.24,66.0,5.33,1.413,7.61,6.3
"10/03/09","09:00:21",24.67,10.802,6.12,63.9,5.13,1.495,7.62,7.3
"10/03/09","09:15:21",25.00,21.340,12.79,60.4,4.64,1.568,7.62,4.8
"10/03/09","09:30:21",25.34,31.185,19.38,65.2,4.80,1.646,7.76,4.5
"10/03/09","09:45:21",25.42,33.347,20.86,72.9,5.31,1.733,7.85,4.2
"10/03/09","10:00:21",25.57,35.182,22.13,76.5,5.52,1.806,7.90,5.4
"10/03/09","10:15:21",25.75,37.339,23.63,79.9,5.70,1.872,7.95,5.4
"10/03/09","10:30:21",25.88,37.939,24.05,80.2,5.70,1.933,7.98,4.3
"10/03/09","10:45:21",25.88,38.668,24.56,78.4,5.55,1.982,7.96,5.3
"10/03/09","11:00:21",26.33,42.641,27.37,83.4,5.76,2.030,8.03,4.3
"10/03/09","11:15:21",26.63,44.942,29.02,91.4,6.23,2.068,8.10,3.9
"10/03/09","11:30:21",26.82,45.628,29.51,94.4,6.39,2.101,8.13,3.7
"10/03/09","11:45:21",26.89,45.795,29.63,97.4,6.59,2.142,8.15,3.8
"10/03/09","12:00:21",26.98,45.997,29.77,96.3,6.49,2.167,8.14,3.6
"10/03/09","12:15:21",27.01,46.221,29.93,100.5,6.77,2.175,8.16,3.5
"10/03/09","12:30:21",27.09,46.323,30.00,100.8,6.78,2.189,8.16,2.8
"10/03/09","12:45:21",27.12,46.333,30.01,102.3,6.87,2.181,8.16,2.9
"10/03/09","13:00:21",27.14,46.154,29.88,103.4,6.95,2.181,8.17,2.8
"10/03/09","13:15:21",27.20,46.042,29.80,106.9,7.18,2.145,8.18,2.9
"10/03/09","13:30:21",27.16,46.339,30.01,101.3,6.80,2.134,8.16,2.8
"10/03/09","13:45:21",27.19,46.380,30.04,98.0,6.58,2.094,8.14,2.6
"10/03/09","14:00:21",27.23,46.177,29.89,95.4,6.40,2.077,8.13,2.9
"10/03/09","14:15:21",27.23,46.186,29.90,93.5,6.28,2.026,8.11,3.1
"10/03/09","14:30:21",27.27,45.969,29.74,104.2,7.00,2.004,8.16,2.7
"10/03/09","14:45:21",27.22,45.110,29.12,101.1,6.82,1.944,8.14,4.2
"10/03/09","15:00:21",27.15,44.398,28.61,103.1,6.98,1.894,8.13,2.6
"10/03/09","15:15:21",27.07,41.884,26.81,107.2,7.34,1.853,8.13,3.6
"10/03/09","15:30:21",27.34,37.932,24.01,120.3,8.33,1.814,8.18,4.8
"10/03/09","15:45:21",27.03,36.008,22.67,112.3,7.88,1.742,8.12,5.0
"10/03/09","16:00:21",26.83,34.738,21.79,104.5,7.39,1.673,8.07,3.7
"10/03/09","16:15:21",26.65,30.752,19.06,98.5,7.10,1.636,8.01,3.9
"10/03/09","16:30:21",26.63,27.986,17.18,98.5,7.18,1.572,7.99,5.1
"10/03/09","16:45:21",26.56,25.998,15.85,94.9,6.97,1.514,7.96,4.5
"10/03/09","17:00:21",26.39,22.480,13.52,89.8,6.70,1.460,7.90,6.0
"10/03/09","17:15:21",26.25,19.783,11.76,85.8,6.49,1.402,7.85,5.0
"10/03/09","17:30:21",26.18,16.964,9.95,83.3,6.37,1.360,7.81,5.8
"10/03/09","17:45:21",26.12,14.500,8.39,81.1,6.26,1.313,7.77,4.7
"10/03/09","18:00:21",26.02,12.719,7.28,79.1,6.16,1.284,7.74,4.1
"10/03/09","18:15:21",25.95,10.894,6.16,77.7,6.10,1.248,7.71,4.8
"10/03/09","18:30:21",25.87,9.421,5.27,76.4,6.03,1.226,7.69,4.7
"10/03/09","18:45:21",25.77,7.798,4.30,75.4,6.00,1.214,7.68,3.9
"10/03/09","19:00:21",25.65,6.218,3.38,74.7,5.98,1.202,7.67,3.7
"10/03/09","19:15:21",25.58,5.138,2.76,73.6,5.93,1.207,7.65,3.4
"10/03/09","19:30:21",25.51,4.581,2.44,72.7,5.87,1.224,7.64,3.4
"10/03/09","19:45:21",25.46,4.213,2.23,71.5,5.79,1.265,7.63,2.5
"10/03/09","20:00:21",25.44,4.063,2.15,71.0,5.75,1.319,7.62,2.1
"10/03/09","20:15:21",25.46,4.221,2.24,61.7,4.99,1.377,7.59,2.5
"10/03/09","20:30:21",25.40,11.118,6.30,61.8,4.89,1.429,7.59,8.9
"10/03/09","20:45:21",25.38,12.356,7.07,60.7,4.79,1.481,7.61,5.3
"10/03/09","21:00:21",25.86,19.030,11.28,61.5,4.69,1.560,7.59,8.9
"10/03/09","21:15:21",25.94,22.594,13.60,74.3,5.59,1.627,7.74,5.6
"10/03/09","21:30:21",26.06,24.286,14.71,67.8,5.06,1.679,7.70,7.4
"10/03/09","21:45:21",26.08,26.102,15.92,77.5,5.74,1.735,7.79,6.2
"10/03/09","22:00:21",26.12,28.710,17.68,78.9,5.78,1.782,7.83,10.0
"10/03/09","22:15:21",26.22,31.642,19.67,87.1,6.30,1.838,7.91,8.1
"10/03/09","22:30:21",26.37,34.861,21.89,90.0,6.41,1.916,7.96,9.0
"10/03/09","22:45:21",26.66,38.878,24.69,95.2,6.65,1.976,8.02,7.5
"10/03/09","23:00:21",26.61,39.802,25.35,96.7,6.73,2.028,8.05,6.5
"10/03/09","23:15:21",26.61,39.918,25.43,100.1,6.96,2.070,8.10,5.9
"10/03/09","23:30:21",26.68,40.764,26.03,100.6,6.97,2.116,8.13,4.8
"10/03/09","23:45:21",26.77,41.845,26.79,100.6,6.93,2.141,8.12,6.5
"10/04/09","00:00:21",26.86,42.731,27.42,98.6,6.75,2.172,8.13,4.6
"10/04/09","00:15:21",26.93,43.330,27.85,95.7,6.53,2.189,8.12,4.4
"10/04/09","00:30:21",26.96,43.774,28.17,99.2,6.76,2.197,8.16,4.5
"10/04/09","00:45:21",26.97,44.002,28.33,95.6,6.51,2.187,8.15,4.7
"10/04/09","01:00:21",26.98,44.392,28.61,95.2,6.47,2.197,8.14,4.1
"10/04/09","01:15:21",26.96,44.591,28.76,95.7,6.49,2.154,8.15,3.7
"10/04/09","01:30:21",26.93,44.611,28.77,95.2,6.47,2.126,8.15,3.6
"10/04/09","01:45:21",26.93,44.670,28.81,93.0,6.31,2.093,8.15,3.4
"10/04/09","02:00:21",26.94,44.667,28.81,92.3,6.27,2.063,8.14,3.4
"10/04/09","02:15:21",26.97,44.837,28.93,88.1,5.97,1.995,8.12,3.6
"10/04/09","02:30:21",26.96,44.734,28.86,93.3,6.33,1.945,8.13,3.5
"10/04/09","02:45:21",26.83,42.243,27.08,93.3,6.40,1.893,8.10,5.5
"10/04/09","03:00:21",26.69,40.477,25.82,92.9,6.44,1.836,8.09,5.4
"10/04/09","03:15:21",26.46,38.096,24.15,91.7,6.44,1.784,8.06,5.0
"10/04/09","03:30:21",26.20,34.580,21.70,88.4,6.32,1.737,8.03,13.1
"10/04/09","03:45:21",25.85,29.461,18.19,82.3,6.04,1.680,7.94,5.0
"10/04/09","04:00:21",25.70,26.598,16.26,80.3,5.98,1.623,7.90,4.5
"10/04/09","04:15:21",25.59,24.122,14.61,78.3,5.89,1.548,7.86,4.3
"10/04/09","04:30:21",25.50,21.476,12.87,76.0,5.78,1.494,7.82,4.8
"10/04/09","04:45:21",25.42,19.130,11.35,74.2,5.71,1.441,7.78,5.4
"10/04/09","05:00:21",25.31,16.569,9.71,72.8,5.66,1.380,7.74,5.8
"10/04/09","05:15:21",25.19,13.476,7.76,71.5,5.63,1.327,7.71,5.4
"10/04/09","05:30:21",25.11,11.023,6.25,70.8,5.63,1.281,7.68,5.1
"10/04/09","05:45:21",25.03,9.481,5.31,69.8,5.59,1.238,7.66,8.4
"10/04/09","06:00:21",25.02,7.886,4.36,69.9,5.64,1.205,7.66,5.5
"10/04/09","06:15:21",24.98,5.641,3.05,70.4,5.72,1.169,7.66,5.3
"10/04/09","06:30:21",24.91,4.067,2.15,70.3,5.75,1.139,7.65,5.3
"10/04/09","06:45:21",24.88,3.501,1.84,70.5,5.78,1.114,7.63,4.3
"10/04/09","07:00:21",24.87,3.132,1.63,70.7,5.80,1.088,7.62,4.0
"10/04/09","07:15:21",24.85,2.677,1.38,70.8,5.82,1.071,7.61,3.9
"10/04/09","07:30:21",24.83,2.262,1.16,70.9,5.84,1.056,7.61,3.6
"10/04/09","07:45:21",24.81,1.883,0.95,70.9,5.84,1.042,7.61,3.4
"10/04/09","08:00:21",24.82,1.598,0.80,71.2,5.88,1.034,7.60,2.9
"10/04/09","08:15:21",24.80,1.424,0.71,71.1,5.88,1.031,7.60,3.4
"10/04/09","08:30:21",24.79,1.313,0.65,70.9,5.86,1.041,7.59,2.8
"10/04/09","08:45:21",24.78,1.238,0.62,70.5,5.83,1.073,7.58,2.5
"10/04/09","09:00:21",24.79,1.227,0.61,68.0,5.63,1.148,7.58,2.2
"10/04/09","09:15:21",24.88,1.502,0.75,63.9,5.27,1.216,7.57,4.4
"10/04/09","09:30:21",24.95,1.617,0.81,65.7,5.41,1.293,7.59,3.5
"10/04/09","09:45:21",25.01,1.856,0.94,71.3,5.86,1.371,7.63,3.5
"10/04/09","10:00:21",25.13,4.307,2.29,74.1,6.03,1.460,7.66,4.0
"10/04/09","10:15:21",25.48,22.942,13.83,78.6,5.95,1.550,7.72,7.3
"10/04/09","10:30:21",25.78,28.817,17.76,80.5,5.93,1.630,7.85,5.3
"10/04/09","10:45:21",25.88,29.926,18.51,79.1,5.80,1.735,7.87,6.2
"10/04/09","11:00:21",26.15,32.918,20.55,83.9,6.04,1.803,7.92,7.3
"10/04/09","11:15:21",26.21,33.109,20.68,84.5,6.08,1.873,7.92,8.6
"10/04/09","11:30:21",26.32,35.611,22.41,85.1,6.05,1.934,7.95,6.0
"10/04/09","11:45:21",26.79,42.006,26.91,89.0,6.12,1.996,8.01,5.8
"10/04/09","12:00:21",26.92,43.427,27.92,88.0,6.01,2.048,8.03,8.7
"10/04/09","12:15:21",27.01,43.989,28.32,87.3,5.93,2.087,8.04,5.2
"10/04/09","12:30:21",27.00,43.696,28.11,85.1,5.79,2.121,8.03,6.8
